
Summary	Master Person ID	First Name	Other Names	Last Name	Recorded Date	Source Record ID	Source Record Role	URL For Source Record

12 November 1793 - Baptised His Daughter, Harriet Tansley	INDV0020021630	Michael		Tansley	1793-11-12	BAPT039090	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039090&Relationship=1stParent
30 June 1795 - Buried His Daughter, Charlotte Tansley	INDV0020021630	Michael		Tansley	1795-06-30	BURL047279	1stParent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047279&Relationship=1stParent
15 July 1795 - Buried His Wife, Mary Tansley	INDV0020021630	Michael		Tansley	1795-07-15	BURL047293	Spouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047293&Relationship=Spouse
16 December 1799 - Named As Executor on the Probate of Donald McDonald	INDV0020021630	Michael		Tansley	1799-12-16	PROB0001423DOC1	Executor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001423DOC1&Relationship=Executor
9 June 1800 - Named As Executor on the Probate of Jeronions da Cunha	INDV0020021630	Michael		Tansley	1800-06-09	PROB0001824DOC1	Executor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001824DOC1&Relationship=Executor
26 June 1800 - Named As Witness on the Probate of Joseph Coopland	INDV0020021630	Michael		Tansley	1800-06-26	PROB0001727DOC1	WillWitness1	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001727DOC1&Relationship=WillWitness1
3 July 1800 - Named As Executor on the Probate of Christopher Graham	INDV0020021630	Michael		Tansley	1800-07-03	PROB0001758DOC1	Executor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001758DOC1&Relationship=Executor
3 July 1800 - Named As Executor on the Probate of William James	INDV0020021630	Michael		Tansley	1800-07-03	PROB0001793DOC1	Executor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001793DOC1&Relationship=Executor
10 July 1800 - Named As Executor on the Probate of James Kinnis	INDV0020021630	Michael		Tansley	1800-07-10	PROB0001819DOC1	Executor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001819DOC1&Relationship=Executor
21 July 1800 - Named As Administrator on the Probate of Charles Maguire	INDV0020021630	Michael		Tansley	1800-07-21	PROB0001575DOC1	AdministratorandprincipalCreditor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001575DOC1&Relationship=AdministratorandprincipalCreditor
20 November 1800 - Named As Executor on the Probate of James Teed	INDV0020021630	Michael		Tansley	1800-11-20	PROB0001646DOC1	Executor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001646DOC1&Relationship=Executor
20 November 1800 - Named As Executor on the Probate of Robert Cunningham	INDV0020021630	Michael		Tansley	1800-11-20	PROB0001729DOC1	Executor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001729DOC1&Relationship=Executor
27 July 1801 - Named As Guarantor on the Probate of Daniel Brenan	INDV0020021630	Michael		Tansley	1801-07-27	PROB0002293DOC1	Guarantor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002293DOC1&Relationship=Guarantor
21 September 1801 - Named As Executor on the Probate of William Nixon	INDV0020021630	Michael		Tansley	1801-09-21	PROB0002463DOC1	Executor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002463DOC1&Relationship=Executor
29 September 1801 - Named As Guarantor on the Probate of Thomas Johns	INDV0020021630	Michael		Tansley	1801-09-29	PROB0002381DOC1	Guarantor2	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002381DOC1&Relationship=Guarantor2
12 January 1802 - Named As Executor on the Probate of Nicholas Murry	INDV0020021630	Michael		Tansley	1802-01-12	PROB0003054DOC1	Executor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0003054DOC1&Relationship=Executor
17 June 1802 - Named As Witness on the Probate of Philip Joseph	INDV0020021630	Michael		Tansley	1802-06-17	PROB0002991DOC1	WillWitness1	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002991DOC1&Relationship=WillWitness1
10 February 1806 - Named As Administrator on the Probate of William Turner	INDV0020021630	Michael		Tansley	1806-02-10	PROB0000805DOC1	AdministratorandprincipalCreditor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000805DOC1&Relationship=AdministratorandprincipalCreditor
19 March 1828 - Buried at the Age of 72 years in the Parish of St Peter, Liverpool, Lancashire	INDV0020021630	Michael		Tansley	1828-03-19	BURL074289	Deceased	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074289&Relationship=Deceased
Michael Tansley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010025980
26 October 1785 - Baptised by His Parents Michael Tansley (Mariner) and Mary of Grayson Street	INDV0010025980	Michael		Tansley	1785-10-26	BAPT025980	Baptised	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025980&Relationship=Baptised
Michael Tansley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059268
23 October 1811 - Buried His Wife, Mary Tansley	INDV0070059268	Michael		Tansley	1811-10-23	BURL059268	Spouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059268&Relationship=Spouse
